Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
RAVN,Long,6/4/1981,0.09,8/31/1981,0.08,-11.11%,-177.20,-12.37%,15920,1432.80,-177.20,62,-2.86,-14.67%,11.11%,0/0
RAVN,Long,12/7/1981,0.09,1/20/1982,0.08,-11.11%,-571.75,-11.47%,55375.2,4983.77,-748.95,31,-18.44,-12.68%,3.73%,0/0
DRCO,Long,4/13/1982,1,5/27/1982,0.91,-9.00%,-27.90,-25.36%,110,110.00,-776.85,33,-0.85,-9.00%,12.32%,0/0
TXN,Long,4/20/1982,1.19,6/8/1982,1.07,-10.08%,-522.86,-10.44%,4207.13,5006.49,-1299.71,35,-14.94,-10.65%,5.75%,0/0
RAVN,Long,5/19/1982,0.0816609,6/24/1982,0.0716471,-12.26%,-40.43,-22.10%,2240,182.92,-1340.14,26,-1.56,-12.26%,10.21%,0/0
GT,Long,11/25/1981,4.55821,8/3/1982,5.76,26.37%,1297.94,26.00%,1094.98,4991.14,-42.20,173,7.50,-6.51%,40.51%,0/0
TXN,Long,7/16/1982,1.24,8/12/1982,1.09,-12.10%,-625.92,-12.45%,4052.79,5025.46,-668.12,20,-31.30,-12.26%,3.24%,0/0
INTC,Long,4/14/1982,0.24,8/13/1982,0.201887,-15.88%,-811.02,-16.24%,20807.1,4993.70,-1479.15,86,-9.43,-15.88%,9.14%,0/0
DRCO,Long,7/26/1982,1.12,10/12/1982,1.07,-4.46%,-137.50,-5.14%,2390,2676.80,-1616.65,56,-2.46,-8.04%,19.88%,0/0
ATX,Long,11/10/1982,7.48,12/23/1982,6.41081,-14.29%,-770.97,-14.64%,704.242,5267.73,-2387.61,31,-24.87,-16.34%,0.45%,0/0
DRCO,Long,10/12/1982,1.07,12/28/1982,1.24,15.89%,73.80,12.77%,540,577.80,-2313.81,54,1.37,-6.54%,40.44%,0/0
AAPL,Long,10/8/1982,0.34,1/7/1983,0.45,32.35%,1594.14,31.99%,14655.8,4982.97,-719.68,64,24.91,-2.00%,57.92%,0/0
ARDNA,Long,9/17/1982,0.95,1/21/1983,1.5763,65.93%,708.50,64.29%,1160,1102.00,-11.17,89,7.96,-5.26%,107.05%,0/0
APOG,Long,9/27/1982,2.11,2/3/1983,2.97,40.76%,1982.26,40.39%,2325.89,4907.62,1971.09,92,21.55,0.00%,59.48%,0/0
GT,Long,8/24/1982,6.48,2/3/1983,8.26,27.47%,1331.94,27.10%,758.393,4914.39,3303.03,115,11.58,-7.29%,44.23%,0/0
AAPL,Long,1/18/1983,0.53,3/14/1983,0.65,22.64%,1228.75,22.31%,10389.6,5506.47,4531.78,39,31.51,-4.44%,41.28%,0/0
TECUB,Long,10/22/1982,4.83,3/16/1983,5.91,22.36%,1129.04,22.01%,1062.07,5129.82,5660.82,101,11.18,-2.69%,36.84%,0/0
MCRS,Long,2/4/1983,0.38,3/17/1983,0.377551,-0.64%,-50.91,-1.00%,13440,5107.20,5609.91,29,-1.76,-0.64%,29.95%,0/0
ARDNA,Long,2/18/1983,1.68,3/25/1983,1.59596,-5.00%,-91.96,-6.22%,880,1478.40,5517.95,25,-3.68,-5.00%,3.33%,0/0
TXN,Long,9/1/1982,1.23986,4/21/1983,2.19,76.63%,3754.76,76.27%,3970.76,4923.21,9272.71,162,23.18,0.00%,93.57%,0/0
DRCO,Long,1/31/1983,1.27,5/17/1983,1.6,25.98%,467.10,25.02%,1470,1866.90,9739.81,75,6.23,0.00%,49.09%,0/0
TXN,Long,6/7/1983,2.3,6/13/1983,1.64055,-28.67%,-1684.66,-28.98%,2527.35,5812.90,8055.15,5,-336.93,-28.67%,0.63%,0/0
AAPL,Long,4/18/1983,0.714468,6/20/1983,0.868091,21.50%,1197.74,21.18%,7913.82,5654.17,9252.89,45,26.62,0.00%,37.25%,0/0
GT,Long,5/2/1983,8.55,7/12/1983,8.06008,-5.73%,-341.28,-6.05%,659.866,5641.85,8911.61,50,-6.83,-6.50%,4.50%,0/0
DFZ,Long,11/15/1982,1.82,7/19/1983,2.52855,38.93%,1257.39,38.38%,1800,3276.00,10168.99,171,7.35,-8.30%,72.60%,0/0
MCRS,Long,4/19/1983,0.51,7/20/1983,0.59,15.69%,870.99,15.37%,11112.3,5667.28,11039.98,65,13.40,-19.61%,40.18%,0/0
APOG,Long,6/6/1983,3.17,8/15/1983,2.66522,-15.92%,-940.46,-16.23%,1827.44,5792.99,10099.52,50,-18.81,-16.84%,2.68%,0/0
TECUB,Long,4/28/1983,6.33,8/23/1983,6.60957,4.42%,229.44,4.10%,885.054,5602.39,10328.96,82,2.80,-2.21%,16.50%,0/0
INTC,Long,9/1/1982,0.271901,10/14/1983,0.63,131.70%,6467.13,131.34%,18109.9,4924.10,16796.09,285,22.69,-10.11%,176.64%,0/0
ATX,Long,5/4/1983,7.39,10/20/1983,7.76081,5.02%,263.52,4.70%,759.193,5610.43,17059.60,119,2.21,-10.30%,17.55%,0/0
DFZ,Long,10/10/1983,2.58,10/27/1983,2.22862,-13.62%,-678.59,-13.99%,1880,4850.40,16381.02,14,-48.47,-13.62%,5.76%,0/0
DRCO,Long,6/14/1983,1.74,11/10/1983,1.93,10.92%,206.20,10.04%,1180,2053.20,16587.22,106,1.95,0.00%,32.89%,0/0
GT,Long,11/3/1983,8.52,12/15/1983,7.88,-7.51%,-456.94,-7.82%,685.837,5843.33,16130.28,30,-15.23,-7.51%,6.57%,0/0
MCRS,Long,12/14/1983,0.56,1/27/1984,0.47,-16.07%,-954.22,-16.38%,10402.5,5825.39,15176.06,31,-30.78,-19.64%,9.16%,0/0
DRCO,Long,12/30/1983,2.1,1/30/1984,1.93,-8.10%,-223.70,-8.80%,1210,2541.00,14952.36,21,-10.65,-10.48%,6.54%,0/0
TXN,Long,12/6/1983,1.8756,2/1/1984,1.79,-4.56%,-284.75,-4.87%,3116.36,5845.03,14667.61,40,-7.12,-5.85%,6.22%,0/0
RAVN,Long,11/8/1982,0.09,2/3/1984,0.197376,119.31%,93.67,100.08%,1040,93.60,14761.28,315,0.30,-4.08%,146.38%,0/0
DFZ,Long,1/19/1984,2.53,2/10/1984,2.02729,-19.87%,-621.25,-20.46%,1200,3036.00,14140.03,17,-36.54,-20.16%,2.13%,0/0
